Time,High,Low,Open,Close,Vol
2016/04/01 11:20,5.0700,4.9650,5.0400,5.0475,7218
2016/04/04 11:20,5.0925,5.0100,5.0600,5.0500,5522
2016/04/05 11:20,5.0675,5.0050,5.0575,5.0500,3558
2016/04/06 11:20,5.0300,4.9300,5.0275,4.9425,11123
2016/04/07 11:20,4.9650,4.8875,4.9450,4.9050,6005
2016/04/08 11:20,4.9400,4.8850,4.8925,4.8950,4216
2016/04/11 11:20,4.9000,4.7850,4.9000,4.7950,8349
2016/04/12 11:20,4.8775,4.7850,4.7950,4.8325,10625
2016/04/13 11:20,4.9650,4.8150,4.8400,4.9200,7035
2016/04/14 11:20,4.9600,4.8575,4.9325,4.9175,14839
2016/04/15 11:20,4.9700,4.8975,4.9225,4.9425,20009
2016/04/18 11:20,5.0925,4.9525,4.9525,5.0700,13150
2016/04/19 11:20,5.2000,5.0475,5.0550,5.1725,10094
2016/04/20 11:20,5.3725,5.1800,5.1800,5.3700,14700
2016/04/21 11:20,5.4025,5.2150,5.3550,5.2500,18502
2016/04/22 11:20,5.2500,4.9850,5.2500,4.9900,15525
2016/04/25 11:20,5.1150,4.9525,5.0000,5.0425,7771
2016/04/26 11:20,5.1475,5.0100,5.0425,5.1250,7700
2016/04/27 11:20,5.1500,5.0700,5.1300,5.1100,9409
2016/04/28 11:20,5.2250,5.0825,5.1000,5.1225,13468
2016/04/29 11:20,5.1925,5.1000,5.1250,5.1575,23253
2016/05/02 11:20,5.1700,5.0950,5.1400,5.1600,9544
2016/05/03 11:20,5.2125,4.9625,5.1525,4.9875,25312
2016/05/04 11:20,5.0425,4.9775,4.9875,4.9800,8792
2016/05/05 11:20,4.9975,4.8750,4.9875,4.9050,22388
2016/05/06 11:20,4.9700,4.8875,4.9050,4.9175,8723
2016/05/09 11:20,4.9475,4.8400,4.9125,4.8675,12530
2016/05/10 11:20,4.9700,4.8450,4.8600,4.9050,15150
2016/05/11 11:20,4.9350,4.8525,4.9050,4.8700,20163
2016/05/12 11:20,4.9425,4.8650,4.8675,4.9350,14381
2016/05/13 11:20,5.0150,4.9100,4.9400,4.9900,20243
2016/05/16 11:20,5.0100,4.9225,4.9875,4.9700,12315
2016/05/17 11:20,5.0825,4.9700,4.9700,5.0650,14699
2016/05/18 11:20,5.0925,5.0200,5.0600,5.0400,15823
2016/05/19 11:20,5.0525,4.9075,5.0500,4.9625,16755
2016/05/20 11:20,5.0300,4.9300,4.9700,4.9675,12154
2016/05/23 11:20,4.9775,4.9025,4.9625,4.9200,9563
2016/05/24 11:20,4.9900,4.8750,4.9150,4.9400,13799
2016/05/25 11:20,4.9750,4.9250,4.9375,4.9500,10150
2016/05/26 11:20,5.0900,4.9450,4.9475,5.0875,16191
2016/05/27 11:20,5.1125,5.0500,5.0825,5.0750,14571
2016/05/31 11:20,5.1175,4.9300,5.0800,4.9450,18245
2016/06/01 11:20,5.0425,4.9200,4.9350,5.0200,12256
2016/06/02 11:20,5.1525,5.0225,5.0225,5.1150,18262
2016/06/03 11:20,5.2350,5.1075,5.1275,5.2225,29977
2016/06/06 11:20,5.4000,5.2150,5.2250,5.3475,24895
2016/06/07 11:20,5.4000,5.2850,5.3500,5.3975,24240
2016/06/08 11:20,5.5150,5.3450,5.3750,5.4650,23181
2016/06/09 11:20,5.4750,5.3550,5.4750,5.4025,18316
2016/06/10 11:20,5.4125,5.2425,5.3875,5.2525,21746
2016/06/13 11:20,5.3350,5.2275,5.2600,5.2400,21258
2016/06/14 11:20,5.2550,5.1425,5.2375,5.2025,27890
2016/06/15 11:20,5.2450,5.0975,5.1825,5.1075,19978
2016/06/16 11:20,5.1125,5.0300,5.1000,5.0525,20832
2016/06/17 11:20,5.1400,5.0425,5.0550,5.1350,21677
2016/06/20 11:20,5.1300,5.0650,5.1300,5.0875,18781
2016/06/21 11:20,5.1100,4.9200,5.0775,4.9450,23434
2016/06/22 11:20,4.9900,4.9225,4.9400,4.9350,30776
2016/06/23 11:20,4.9525,4.8525,4.9225,4.8625,22308
2016/06/24 11:20,4.8625,4.7325,4.8500,4.8500,26743
2016/06/27 11:20,4.8925,4.7725,4.8450,4.7775,22257
2016/06/28 11:20,4.8700,4.7575,4.7725,4.7625,20993
2016/06/29 11:20,4.8050,4.6475,4.7625,4.6550,27399
2016/06/30 11:20,4.7300,4.5650,4.6625,4.6550,41016
2016/07/01 11:20,4.6550,4.4800,4.6525,4.4975,32916
2016/07/05 11:20,4.5450,4.3625,4.5100,4.5200,31239
2016/07/06 11:20,4.5425,4.4100,4.4975,4.4725,19098
2016/07/07 11:20,4.5825,4.4475,4.4800,4.4500,25533
2016/07/08 11:20,4.6050,4.4450,4.4550,4.5800,28449
2016/07/11 11:20,4.6400,4.4800,4.5800,4.5200,30617
2016/07/12 11:20,4.6175,4.4675,4.5200,4.5850,30255
2016/07/13 11:20,4.7375,4.5875,4.6000,4.6225,31400
2016/07/14 11:20,4.7175,4.5500,4.6175,4.5925,36539
2016/07/15 11:20,4.6425,4.4900,4.5950,4.5075,41008
2016/07/18 11:20,4.5625,4.4525,4.4975,4.5325,26011
2016/07/19 11:20,4.5300,4.4100,4.5175,4.4325,19048
2016/07/20 11:20,4.4775,4.3000,4.4350,4.3675,37066
2016/07/21 11:20,4.4275,4.3275,4.3550,4.4175,28027
2016/07/22 11:20,4.5150,4.3175,4.4075,4.5075,37569
2016/07/25 11:20,4.5950,4.4725,4.5075,4.5525,51622
2016/07/26 11:20,4.5625,4.4125,4.5425,4.4300,33235
2016/07/27 11:20,4.4675,4.4050,4.4375,4.4100,24421
2016/07/28 11:20,4.4600,4.3500,4.4025,4.3875,23105
2016/07/29 11:20,4.4025,4.3125,4.3800,4.3700,34100
2016/08/01 11:20,4.4200,4.3175,4.3425,4.3175,31876
2016/08/02 11:20,4.3700,4.2650,4.3175,4.2825,32632
2016/08/03 11:20,4.4125,4.2750,4.2800,4.3700,31036
2016/08/04 11:20,4.4175,4.2975,4.3700,4.3050,23859
2016/08/05 11:20,4.4250,4.2950,4.2950,4.3850,84563
2016/08/08 11:20,4.4400,4.3350,4.3925,4.3925,98867
2016/08/09 11:20,4.4050,4.3400,4.3700,4.3600,64438
2016/08/10 11:20,4.4575,4.3425,4.3625,4.4050,63039
2016/08/11 11:20,4.4350,4.3450,4.3900,4.3650,72868
2016/08/12 11:20,4.4050,4.2525,4.3550,4.3950,56227
2016/08/15 11:20,4.4575,4.3550,4.3850,4.3725,75219
2016/08/16 11:20,4.4300,4.3225,4.3575,4.3975,62786
2016/08/17 11:20,4.4375,4.3575,4.3825,4.4125,52598
2016/08/18 11:20,4.4475,4.3750,4.4225,4.4450,55825
2016/08/19 11:20,4.4925,4.3950,4.4300,4.4475,56668
2016/08/22 11:20,4.4625,4.3425,4.4450,4.3525,75331
2016/08/23 11:20,4.3525,4.2700,4.3500,4.2775,71588
2016/08/24 11:20,4.2925,4.2325,4.2675,4.2650,51675
2016/08/25 11:20,4.2975,4.2300,4.2700,4.2375,52261
2016/08/26 11:20,4.2450,4.0500,4.2225,4.0625,97558
2016/08/29 11:20,4.0775,3.9525,4.0750,3.9650,92409
2016/08/30 11:20,4.0075,3.9150,3.9650,3.9200,90610
2016/08/31 11:20,3.9575,3.8675,3.9250,3.9100,66011
2016/09/01 11:20,3.9725,3.8950,3.9000,3.9450,59968
2016/09/02 11:20,4.0150,3.9300,3.9400,3.9925,42793
2016/09/06 11:20,4.0275,3.9475,3.9900,3.9800,43916
2016/09/07 11:20,4.0500,3.9600,3.9750,4.0225,46845
2016/09/08 11:20,4.0675,3.9825,4.0200,4.0550,45913
2016/09/09 11:20,4.0600,3.9675,4.0475,4.0250,47243
2016/09/12 11:20,4.1000,4.0000,4.0300,4.0950,72426
2016/09/13 11:20,4.1100,3.9900,4.0925,4.0050,50975
2016/09/14 11:20,4.0425,3.9500,4.0000,4.0300,54682
2016/09/15 11:20,4.0675,3.9800,4.0100,3.9875,41845
2016/09/16 11:20,4.0475,3.9375,3.9800,4.0350,48649
2016/09/19 11:20,4.0900,3.9975,4.0400,4.0500,44090
2016/09/20 11:20,4.1000,4.0150,4.0225,4.0600,41782
2016/09/21 11:20,4.0900,4.0225,4.0500,4.0650,36279
2016/09/22 11:20,4.1175,4.0425,4.0525,4.0475,40080
2016/09/23 11:20,4.0950,4.0125,4.0375,4.0375,43093
2016/09/26 11:20,4.0700,3.9525,4.0175,3.9600,53771
2016/09/27 11:20,4.0500,3.9400,3.9725,4.0400,58577
2016/09/28 11:20,4.0725,4.0175,4.0450,4.0250,38996
2016/09/29 11:20,4.0675,3.9775,4.0175,3.9950,46713
2016/09/30 11:20,4.0375,3.9000,3.9850,4.0200,88103
2016/10/03 11:20,4.0175,3.9150,3.9975,3.9525,71418
2016/10/04 11:20,3.9825,3.9250,3.9650,3.9450,40459
2016/10/05 11:20,4.0850,3.9200,3.9500,4.0550,79406
2016/10/06 11:20,4.0950,3.9350,4.0700,3.9625,79558
2016/10/07 11:20,4.0100,3.9425,3.9775,3.9425,60141
2016/10/10 11:20,4.0525,3.9575,3.9600,4.0450,65400
2016/10/11 11:20,4.0875,4.0125,4.0275,4.0700,67512
2016/10/12 11:20,4.1400,3.9600,4.0525,3.9625,93826
2016/10/13 11:20,4.1700,3.9650,3.9650,4.1700,104779
2016/10/14 11:20,4.2825,4.1475,4.1525,4.2050,101714
2016/10/17 11:20,4.2575,4.1600,4.1825,4.2325,65683
2016/10/18 11:20,4.2550,4.1825,4.2500,4.1925,59033
2016/10/19 11:20,4.2225,4.1300,4.2050,4.2100,59981
2016/10/20 11:20,4.2275,4.1525,4.1950,4.1575,48329
2016/10/21 11:20,4.1850,4.1325,4.1700,4.1425,37252
2016/10/24 11:20,4.1675,4.0075,4.1425,4.0350,80860
2016/10/25 11:20,4.0675,3.9875,4.0375,4.0400,58010
2016/10/26 11:20,4.1400,4.0275,4.0400,4.1125,69000
2016/10/27 06:34,4.1700,4.1125,4.1150,4.1375,16922
